20220811,105,003,7,4,2,2,2,4,3,2,3,5,4,3,2,4,3,2,2,2,2,3,3,2,3,3
20220812,105,003,1,1,1,2,2,2,2,2,2,3,2,2,3,4,3,2,3,4,2,3,3,2,4,2
20220813,105,003,3,2,2,3,2,4,4,3,2,1,2,2,3,2,5,3,4,1,3,4,7,7,7,7
20220814,105,003,8,8,3,3,3,4,6,6,5,3,4,3,3,3,4,4,4,6,6,6,5,3,3,4
20220815,105,003,6,6,6,8,7,7,9,9,7,6,6,4,5,5,5,4,5,4,5,4,4,3,2,2
20220816,105,003,2,2,1,1,1,2,2,4,3,3,3,3,3,2,3,3,4,3,4,3,2,2,3,2
20220817,105,003,3,3,2,3,5,7,10,17,13,9999,14,12,10,11,7,7,13,14,14,19,18,18,20,15
20220818,105,003,17,18,14,15,15,17,16,17,22,22,17,4,2,4,4,5,6,8,9,13,13,12,19,13
20220819,105,003,15,11,11,11,13,16,17,12,11,10,10,11,9,8,11,9,11,10,10,10,9,8,10,7
20220820,105,003,8,11,9,9,10,11,14,14,11,11,12,7,6,8,11,11,12,10,15,15,17,15,12,12
20220821,105,003,10,7,6,7,9,11,10,9,9,10,8,5,5,8,12,11,12,13,12,13,11,9,8,9
20220822,105,003,6,6,9,9,12,11,12,13,14,14,15,10,10,10,10,15,16,13,12,11,8,7,4,5
20220823,105,003,4,3,3,4,4,7,6,8,11,5,10,9999,9999,5,4,3,5,5,5,4,4,5,4,2
20220824,105,003,2,1,2,7,12,15,13,13,16,13,13,11,10,10,15,26,23,17,19,20,13,10,8,7
20220825,105,003,5,7,4,7,8,8,10,17,21,16,15,14,11,18,17,14,15,13,12,11,11,10,10,6
20220826,105,003,8,7,6,10,15,17,17,20,20,17,17,10,6,7,7,6,6,16,31,22,13,9,6,7
20220827,105,003,7,6,8,10,7,14,16,15,10,8,6,3,5,5,5,4,5,6,8,8,6,4,3,3
20220828,105,003,2,3,3,6,6,6,6,6,8,5,4,4,5,5,6,6,7,8,7,8,6,6,5,5
20220829,105,003,5,4,5,6,7,8,10,10,13,12,12,11,10,11,14,14,15,16,15,12,12,8,8,9
20220830,105,003,7,6,8,8,18,16,13,13,14,15,13,13,11,18,20,30,31,32,27,23,18,15,13,11
20220831,105,003,13,15,15,15,21,21,18,17,13,11,10,9,8,7,9999,9999,9999,4,3,3,2,2,2,2
20220901,105,003,3,2,2,3,5,4,5,6,6,6,4,2,3,3,9999,4,5,9,8,10,11,13,13,10
20220902,105,003,9,12,16,13,13,13,13,11,12,16,16,20,19,18,15,14,14,16,18,13,17,18,11,11
20220903,105,003,10,11,12,12,15,11,10,11,9,7,6,7,6,7,8,12,10,10,14,11,13,11,12,13
20220904,105,003,12,10,10,12,10,9,7,9,8,5,4,4,8,5,4,3,4,5,5,7,7,6,13,9
20220905,105,003,10,11,12,15,16,14,11,11,12,12,12,13,9,10,7,10,7,6,5,6,6,4,5,7
20220906,105,003,6,8,7,9,12,13,14,17,13,5,6,4,5,4,3,2,2,2,2,2,1,1,2,1
20220907,105,003,1,2,1,1,5,7,8,9,11,11,9999,6,5,7,12,9,9,9,7,7,7,3,3,3
20220908,105,003,3,4,4,5,9,11,10,11,16,10,8,9,9,8,10,12,13,13,11,11,11,11,6,8
20220909,105,003,9,11,8,10,10,11,10,8,7,9,14,11,10,10,10,11,18,17,18,15,15,12,14,10
20220910,105,003,9,11,6,6,10,11,8,6,4,6,6,6,6,5,8,9,11,14,11,7,8,9,6,7
20220911,105,003,7,8,7,4,7,5,5,7,4,4,4,4,3,4,3,4,4,4,5,6,5,6,5,5
20220912,105,003,6,4,4,11,10,8,10,6,7,5,8,8,7,8,9,9,12,14,15,12,10,7,5,7
20220913,105,003,9,8,8,10,11,10,10,10,13,15,11,7,8,14,17,16,16,19,13,13,11,9,6,9
20220914,105,003,20,18,14,17,18,19,18,15,15,14,11,15,13,13,9999,13,14,13,8,8,10,9,11,8
20220915,105,003,9,9,6,6,9,11,15,15,16,18,17,13,15,16,16,18,19,12,11,10,10,11,12,11
20220916,105,003,17,13,10,17,21,21,14,13,16,17,11,11,12,9,9,14,13,10,9,14,15,14,13,11
20220917,105,003,11,15,13,11,11,14,13,13,11,12,10,10,8,6,8,9,11,9,10,10,8,5,5,4
20220918,105,003,5,5,5,6,7,7,7,9,11,14,7,1,1,3,2,3,3,5,11,7,2,2,1,1
20220919,105,003,1,0,1,1,1,1,1,2,2,1,1,3,2,1,1,1,3,1,1,1,0,0,0,0
20220920,105,003,0,1,0,0,1,1,1,2,6,8,9999,9999,10,11,12,12,14,12,14,8,8,8,8,8
20220921,105,003,8,8,7,8,9,8,11,14,14,13,12,10,8,11,8,11,12,15,14,11,11,10,10,9
20220922,105,003,9,7,6,6,8,7,6,8,10,12,11,12,10,8,11,15,17,9,9,9,9,7,5,7
20220923,105,003,7,6,4,5,7,5,8,12,13,12,11,12,12,16,18,15,19,20,18,18,13,11,11,8
20220924,105,003,8,5,8,5,2,8,6,5,4,6,5,5,7,9,10,9,11,12,12,13,11,6,6,6
20220925,105,003,5,5,7,6,7,7,8,8,7,6,6,6,4,4,6,9,9,8,12,13,11,8,6,9
20220926,105,003,7,8,11,14,10,14,17,15,21,23,19,19,16,16,13,8,9,11,9,10,13,15,16,19
20220927,105,003,20,17,19,17,19,23,19,18,20,15,14,17,15,13,18,18,11,12,11,14,16,12,12,10
20220928,105,003,9,7,6,6,8,13,13,11,12,11,9999,13,9,8,11,14,15,17,12,13,15,13,11,12
20220929,105,003,11,12,15,15,18,19,23,24,24,24,21,13,8,15,12,10,7,9,11,13,14,15,16,16
20220930,105,003,17,18,17,19,17,18,24,15,15,16,12,10,10,13,12,15,19,17,18,18,18,16,12,9
20221001,105,003,8,6,5,8,9,11,13,14,11,8,8,5,4,6,5,7,11,13,13,12,17,17,13,13
20221002,105,003,12,9,9,9,9,9,10,9,10,6,5,4,3,4,5,10,14,15,20,19,13,13,17,21
20221003,105,003,17,13,9,7,9,13,17,15,15,14,14,14,12,15,16,13,13,13,15,16,9,5,9,6
20221004,105,003,10,9,7,6,7,7,12,7,8,9,5,3,4,4,3,4,4,5,5,3,3,3,5,4
20221005,105,003,4,7,7,18,7,16,28,30,22,18,13,13,14,15,9999,12,13,17,18,14,9,8,8,5
20221006,105,003,6,5,5,7,7,8,12,11,12,12,16,15,12,12,16,15,15,15,14,14,13,9,6,4
20221007,105,003,5,4,3,3,5,10,15,13,8,9,11,11,12,12,16,16,8,9,11,6,7,13,11,7
20221008,105,003,11,14,18,20,18,24,27,22,16,14,13,17,15,16,12,20,17,25,31,28,32,25,22,20
20221009,105,003,18,10,9,8,9,8,6,5,5,4,4,4,4,4,4,6,7,6,5,6,5,5,2,2
20221010,105,003,2,2,2,4,5,7,11,12,15,11,11,12,13,7,7,3,3,3,2,2,2,2,2,2
20221011,105,003,1,2,1,2,3,5,23,22,15,10,16,6,10,9,12,13,19,29,26,25,23,12,7,8
20221012,105,003,13,10,12,13,14,18,16,16,21,25,23,24,14,14,18,22,23,28,27,15,13,11,8,8
20221013,105,003,7,6,7,8,6,8,12,11,16,18,9999,9999,11,15,15,16,9,9,6,5,4,4,4,3
20221014,105,003,3,4,3,4,6,8,12,13,15,15,17,12,11,11,13,12,11,10,8,6,7,7,7,7
20221015,105,003,7,7,7,8,9,9,11,12,9,10,9,7,8,7,9,9,12,13,20,19,15,13,14,17
20221016,105,003,16,12,12,13,10,10,13,12,10,9,8,8,7,8,7,9,11,11,14,13,14,16,14,13
20221017,105,003,16,14,12,15,18,18,17,19,19,20,19,21,14,15,12,14,15,33,34,32,28,22,21,22
20221018,105,003,18,15,14,11,7,10,19,13,15,15,16,20,19,21,22,18,11,13,17,14,11,7,7,6
20221019,105,003,7,7,8,8,10,12,12,17,18,17,13,9999,9999,8,16,17,18,27,34,29,29,27,18,14
20221020,105,003,19,18,14,15,15,18,19,16,13,14,16,11,12,12,17,15,18,31,27,25,28,20,16,12
20221021,105,003,18,27,23,21,23,22,20,24,22,25,16,10,7,7,7,8,11,16,12,16,19,22,11,7
20221022,105,003,5,6,7,17,19,24,26,23,20,25,28,20,21,20,19,26,31,36,33,33,34,25,20,19
20221023,105,003,19,17,17,13,12,12,11,8,9,8,7,6,7,7,6,12,20,25,23,20,18,16,13,13
20221024,105,003,6,6,6,7,8,8,11,14,11,10,12,12,12,11,12,14,15,13,9,6,6,4,2,2
20221025,105,003,2,2,2,2,2,4,6,10,12,13,16,10,10,11,16,20,19,21,18,13,15,12,10,9
20221026,105,003,10,5,5,5,6,6,9,8,8,10,7,7,6,7,9999,11,12,23,23,17,28,25,24,23
20221027,105,003,19,19,18,18,23,22,21,21,16,15,13,14,11,15,23,22,24,29,24,29,31,24,23,20
20221028,105,003,16,12,13,14,16,19,21,21,24,25,28,27,20,15,17,20,30,49,36,33,35,26,21,18
20221029,105,003,17,15,15,17,19,21,20,17,12,11,10,9,6,5,8,7,8,15,16,8,8,11,10,10
20221030,105,003,15,14,14,14,14,12,10,7,7,7,5,5,4,5,6,8,15,18,25,18,23,17,16,13
20221031,105,003,12,14,15,15,17,19,20,18,14,16,10,10,8,9,11,14,18,18,25,32,27,21,15,14
20221101,105,003,14,11,8,8,13,14,17,17,19,20,16,15,10,13,22,23,22,23,23,23,21,18,16,16
20221102,105,003,17,15,19,21,19,19,19,25,22,24,9999,9999,9999,9999,22,21,23,35,33,35,31,35,26,26
20221103,105,003,28,27,24,20,20,21,18,20,20,19,11,9,3,4,3,4,5,4,5,10,17,16,14,16
20221104,105,003,26,23,24,25,24,28,30,29,29,19,11,10,11,23,19,16,12,14,15,11,9,9,8,8
20221105,105,003,8,9,9,10,9,12,14,16,16,16,15,11,8,9,10,20,20,24,32,23,25,23,18,12
20221106,105,003,10,9,10,7,7,9,9,8,7,6,5,5,4,8,9,8,9,14,18,15,15,19,16,16
20221107,105,003,15,15,14,17,17,19,21,23,23,20,20,17,18,17,17,18,27,28,26,30,33,40,38,33
20221108,105,003,26,24,22,21,23,23,23,24,27,18,14,16,15,10,13,17,33,48,28,18,17,27,23,27
20221109,105,003,22,22,23,27,22,27,31,29,23,20,16,9999,21,17,15,16,31,39,48,35,35,32,23,23
20221110,105,003,22,26,24,26,30,30,29,31,30,25,8,10,10,11,11,9,21,33,33,31,26,24,21,26
20221111,105,003,21,18,18,19,20,30,32,36,24,20,14,13,10,11,15,22,36,47,42,35,33,29,27,26
20221112,105,003,22,22,15,13,13,18,21,20,22,14,8,11,10,11,13,16,20,29,26,30,30,27,15,16
20221113,105,003,19,24,19,15,13,21,17,19,4,3,3,3,2,2,4,2,2,3,3,3,5,15,13,13
20221114,105,003,11,8,9,12,12,8,13,12,8,9,11,10,8,14,19,17,16,17,10,10,10,15,16,9
20221115,105,003,8,9,10,8,10,13,19,19,22,18,18,21,13,11,11,13,16,19,18,21,21,20,23,27
20221116,105,003,23,15,12,12,12,13,17,17,15,13,12,9,12,10,14,13,18,18,24,27,29,19,18,16
20221117,105,003,13,15,13,17,20,23,23,27,20,17,20,18,13,13,20,31,31,48,40,34,36,28,18,18
20221118,105,003,18,19,16,14,14,20,26,27,23,18,15,17,14,16,9999,9999,23,34,28,27,30,23,24,20
20221119,105,003,19,20,23,20,24,19,24,20,16,12,9,8,7,11,14,20,23,17,13,13,21,22,16,15
20221120,105,003,14,13,12,9,9,12,10,10,7,5,5,6,6,7,7,6,6,5,6,5,3,4,3,2
20221121,105,003,2,2,3,5,5,6,12,19,24,26,24,20,14,16,13,15,23,33,42,34,26,25,23,21
20221122,105,003,18,18,18,18,18,18,23,23,27,32,26,9999,16,17,22,13,20,30,32,31,32,27,19,14
20221123,105,003,14,14,11,8,10,11,8,11,10,10,10,11,13,14,13,8,7,6,4,4,4,3,2,2
20221124,105,003,5,7,10,16,16,21,23,25,26,35,19,18,11,7,9,13,19,18,15,12,11,12,10,10
20221125,105,003,7,9,14,16,12,22,27,24,21,17,13,12,9,17,21,20,23,26,29,22,30,25,17,28
20221126,105,003,29,23,22,18,23,23,24,25,28,25,25,23,21,14,7,16,29,38,40,39,38,32,28,29
20221127,105,003,22,21,17,15,13,14,15,13,11,9,8,5,5,4,8,13,16,14,18,16,15,25,18,14
20221128,105,003,12,13,18,19,19,16,21,24,29,27,27,23,18,21,25,27,29,34,33,34,33,29,21,23
20221129,105,003,27,28,25,28,27,15,3,4,4,5,4,3,3,4,2,8,1,2,2,2,1,0,0,1
20221130,105,003,1,2,6,10,19,21,25,26,22,28,26,9999,24,23,22,21,24,34,24,8,9,10,8,7
20221201,105,003,6,6,6,6,7,9,11,16,18,18,19,19,18,17,17,19,19,19,16,16,16,12,15,18
20221202,105,003,23,23,21,22,22,22,21,20,28,20,18,14,11,10,13,18,23,24,14,15,13,13,15,18
20221203,105,003,21,15,16,19,22,18,18,21,19,21,20,19,17,14,18,26,27,33,39,36,35,30,26,25
20221204,105,003,22,22,21,19,18,16,17,15,15,16,17,15,14,9,13,14,14,21,18,12,12,7,7,8
20221205,105,003,7,5,5,8,14,12,13,14,18,22,23,22,22,22,21,22,28,29,30,29,27,25,19,18
20221206,105,003,12,12,12,6,7,10,14,14,18,22,17,17,11,10,14,19,24,33,35,37,37,29,24,23
20221207,105,003,21,18,18,18,17,19,23,26,28,32,9999,24,15,11,17,18,35,47,27,25,32,34,31,25
20221208,105,003,18,16,19,17,28,29,34,32,38,39,35,27,21,11,13,20,32,44,41,35,27,13,13,15
20221209,105,003,19,22,25,28,26,27,28,28,26,25,24,21,23,22,25,30,30,34,32,36,38,32,31,27
20221210,105,003,26,26,20,21,20,23,25,26,21,30,21,16,11,12,24,22,39,50,35,35,35,33,31,29
20221211,105,003,27,20,19,23,22,24,25,20,16,11,13,10,9,8,6,7,10,9,9,9,8,8,9,9
20221212,105,003,7,9,10,8,11,18,24,27,28,15,12,12,11,10,11,16,18,25,36,37,33,24,32,33
20221213,105,003,31,25,21,20,21,23,25,22,28,33,31,20,22,24,30,30,34,36,35,40,25,13,9,6
20221214,105,003,12,10,7,11,4,5,9,13,11,11,9999,9999,4,4,7,8,13,23,27,30,18,16,21,25
20221215,105,003,31,30,27,29,29,31,31,32,35,41,21,10,9,10,11,11,12,28,41,34,34,30,29,25
20221216,105,003,26,27,26,24,25,28,36,32,25,20,15,10,12,10,13,21,31,46,48,15,15,15,12,14
20221217,105,003,15,15,16,17,22,23,27,25,23,23,25,24,23,26,19,6,4,5,20,29,27,26,25,25
20221218,105,003,25,22,20,22,14,9,7,6,10,7,4,3,2,3,2,5,4,7,10,8,7,7,7,8
20221219,105,003,7,10,7,11,13,21,19,25,24,16,7,9,7,7,4,3,11,15,25,26,26,21,12,14
20221220,105,003,12,22,25,37,35,34,37,38,37,32,26,9999,17,12,16,19,21,40,42,30,29,34,37,31
20221221,105,003,29,32,31,31,27,31,33,29,33,35,31,26,21,22,16,15,25,14,28,36,30,29,26,32
20221222,105,003,34,28,19,14,14,16,20,21,24,26,24,22,22,25,27,16,9,6,6,7,6,5,3,2
20221223,105,003,2,2,3,2,3,4,4,10,9,5,6,5,8,7,5,7,5,8,9,10,7,5,5,5
20221224,105,003,8,4,9,15,2,6,10,24,20,9,7,8,4,6,12,10,21,27,18,25,32,30,34,31
20221225,105,003,28,26,25,26,22,21,22,23,17,21,14,4,5,5,5,6,8,13,22,9,16,17,17,16
20221226,105,003,18,18,21,20,23,24,31,37,44,38,27,19,17,13,14,15,16,26,20,24,27,29,25,17
20221227,105,003,24,22,22,19,27,29,35,36,35,37,9999,9999,10,11,14,14,24,44,36,40,40,32,31,31
20221228,105,003,28,29,28,27,28,28,30,31,31,28,23,19,16,10,15,12,9,27,24,32,41,37,35,31
20221229,105,003,17,10,27,27,23,21,27,27,32,31,25,17,13,13,14,17,22,32,39,32,35,33,30,28
20221230,105,003,26,26,25,17,12,11,9,17,15,16,14,10,8,10,7,10,17,25,25,26,26,22,22,24
20221231,105,003,21,16,16,17,19,17,21,19,16,12,9,8,10,13,12,13,24,33,34,29,26,26,23,23
20230101,105,003,20,20,19,16,12,14,16,14,14,16,12,7,5,3,2,3,4,5,17,20,20,19,22,18
20230102,105,003,19,15,18,16,16,13,16,17,17,15,8,7,5,6,7,10,8,5,6,6,7,10,12,18
20230103,105,003,20,15,15,12,12,13,17,16,16,16,12,6,5,5,5,5,10,29,29,22,21,27,20,21
20230104,105,003,20,18,18,17,18,19,22,23,21,20,15,10,8,7,7,8,18,25,26,9,9,11,14,19
20230105,105,003,19,17,15,18,19,24,28,30,29,33,21,15,7,6,7,11,14,18,14,21,40,31,32,32
20230106,105,003,32,31,30,27,29,33,34,34,40,35,28,21,18,9999,22,30,41,43,37,40,41,40,38,33
20230107,105,003,31,27,22,23,22,23,25,30,24,18,15,16,16,12,17,21,25,40,37,34,34,36,33,31
20230108,105,003,26,25,23,22,20,23,24,24,24,22,25,12,9,9,14,15,20,38,38,28,33,32,17,14
20230109,105,003,11,11,10,11,14,18,29,27,27,31,21,13,10,8,10,11,20,24,27,23,17,16,13,25
20230110,105,003,28,32,19,22,22,18,25,23,19,16,12,10,8,7,10,10,10,14,17,17,21,24,25,30
20230111,105,003,28,29,29,28,28,29,29,32,36,34,9999,9999,18,21,26,25,36,45,49,43,37,36,33,35
20230112,105,003,38,35,33,30,30,30,30,32,36,29,31,27,25,17,23,24,37,50,47,42,41,40,38,39
20230113,105,003,40,36,35,33,33,33,36,36,44,42,33,33,25,23,23,26,23,22,48,43,46,46,9,3
20230114,105,003,3,3,2,2,3,3,6,10,19,25,20,31,32,30,31,37,39,39,40,41,39,37,36,34
20230115,105,003,32,31,24,20,23,20,18,17,19,18,15,15,15,16,15,16,18,16,13,15,15,14,14,8
20230116,105,003,7,9,13,11,8,10,12,21,27,29,28,34,27,26,28,26,28,28,29,25,12,10,14,14
20230117,105,003,20,24,20,20,15,16,20,27,29,23,21,23,17,15,18,29,29,25,21,24,23,28,32,28
20230118,105,003,29,24,23,24,27,29,27,26,30,22,9999,25,29,29,26,22,25,32,35,36,22,25,11,12
20230119,105,003,14,14,10,10,14,28,30,32,25,23,26,24,27,23,26,21,23,20,16,20,20,25,32,30
20230120,105,003,25,20,22,14,19,25,31,31,30,37,19,14,12,11,10,11,9,16,25,36,31,20,18,19
20230121,105,003,19,10,8,8,8,10,13,12,12,11,11,9,7,5,8,8,9,9,9,6,5,6,7,6
20230122,105,003,6,6,8,8,9,10,12,11,9,8,8,9,8,8,8,13,17,24,25,28,29,30,26,21
20230123,105,003,17,11,12,15,14,14,22,30,29,24,29,25,16,16,20,27,33,25,25,24,27,22,24,27
20230124,105,003,28,24,25,24,20,20,26,31,32,37,34,26,17,10,8,4,9,5,7,8,6,2,2,2
20230125,105,003,3,1,3,4,3,5,3,12,10,8,9999,9999,4,7,5,9,11,17,21,31,24,28,30,30
20230126,105,003,33,35,33,32,31,31,34,33,37,29,12,9,9,10,8,9,19,27,25,26,22,35,34,38
20230127,105,003,36,36,34,29,28,31,34,34,29,36,25,23,17,19,29,33,34,34,30,31,35,29,24,14
20230128,105,003,17,20,19,21,18,25,23,27,28,13,9,8,6,6,7,7,11,18,12,18,13,18,24,19
20230129,105,003,22,25,21,25,21,22,25,22,18,10,9,7,6,10,9,8,9,19,27,26,21,30,27,28
20230130,105,003,26,28,29,27,27,26,34,35,33,33,20,13,6,5,5,8,15,17,10,12,11,10,12,7
20230131,105,003,8,9,9,9,13,14,24,27,21,16,12,13,11,11,11,19,18,20,23,27,25,23,22,22
20230201,105,003,27,26,27,31,30,30,32,32,37,26,13,9999,6,8,7,9,5,4,5,4,5,5,7,9
20230202,105,003,15,24,12,18,21,30,23,18,20,19,20,16,11,11,12,13,15,16,12,12,10,10,8,8
20230203,105,003,12,8,9,8,8,13,15,20,19,15,13,14,14,16,18,21,22,25,30,28,35,31,25,24
20230204,105,003,28,28,28,20,19,27,32,31,28,21,22,17,17,18,16,14,16,26,30,27,23,24,18,17
20230205,105,003,20,20,19,19,15,17,20,17,14,12,7,7,9,10,7,6,8,16,22,26,30,32,26,19
20230206,105,003,23,23,19,18,26,24,34,36,37,20,17,16,14,11,13,15,17,28,35,36,45,45,36,44
20230207,105,003,43,27,20,26,25,30,36,35,34,34,23,21,18,16,17,20,26,33,23,17,17,13,11,8
20230208,105,003,10,15,18,20,25,23,31,31,24,26,9999,9999,20,21,19,22,27,30,29,36,16,15,14,13
20230209,105,003,17,15,14,10,10,15,18,24,19,12,11,10,9,7,7,11,13,14,14,12,14,14,14,13
20230210,105,003,13,16,10,10,14,18,28,20,19,26,29,29,27,32,34,34,22,14,8,7,7,6,7,8
20230211,105,003,6,8,13,14,18,22,24,17,14,14,12,11,6,4,5,6,10,10,14,12,8,9,15,16
20230212,105,003,15,16,17,16,19,16,15,16,17,16,15,12,11,6,5,4,4,4,6,6,12,17,17,14
20230213,105,003,13,12,11,12,18,16,22,28,28,26,18,15,18,12,16,15,14,17,16,15,14,13,13,15
20230214,105,003,17,15,10,6,5,8,12,18,20,19,19,21,23,19,17,20,23,15,12,12,13,13,18,14
20230215,105,003,10,6,5,5,6,7,12,15,19,15,13,9999,9,9,11,13,14,13,11,8,7,8,8,10
20230216,105,003,8,8,12,17,18,24,30,25,26,18,17,13,10,16,15,21,23,25,27,31,26,19,30,26
20230217,105,003,23,32,31,29,29,30,32,32,28,25,21,19,18,19,18,19,35,39,44,53,35,36,42,41
20230218,105,003,35,36,33,29,34,35,32,34,35,31,23,20,13,12,13,15,18,24,33,36,42,40,32,22
20230219,105,003,16,15,16,12,3,3,4,3,3,2,1,2,2,3,4,4,6,8,13,10,6,11,12,11
20230220,105,003,11,16,13,18,27,30,34,20,18,15,17,14,14,16,14,13,12,14,25,20,8,7,9,4
20230221,105,003,6,6,6,7,8,12,11,10,11,9,9,6,5,6,12,8,9,14,13,13,12,12,11,14
20230222,105,003,16,16,12,13,14,22,28,29,19,16,9999,9999,15,17,13,15,14,10,9,22,18,23,23,37
20230223,105,003,33,23,22,23,27,24,26,31,32,30,26,16,6,4,4,3,5,19,31,37,33,30,27,30
20230224,105,003,23,16,18,19,23,32,34,36,36,41,31,24,25,29,27,30,32,28,29,40,27,24,29,24
20230225,105,003,20,20,15,20,15,21,23,23,15,12,9,7,7,7,8,8,8,11,9,5,4,4,4,4
20230226,105,003,6,8,9,10,5,10,10,12,6,4,4,6,2,3,3,5,6,8,9,9,20,21,21,27
20230227,105,003,26,22,13,21,21,19,28,32,30,23,22,13,10,8,11,14,12,9,11,24,25,19,10,10
20230228,105,003,13,26,17,20,30,40,41,42,35,13,7,6,4,5,4,5,6,5,7,5,5,6,5,5
20230301,105,003,8,6,11,11,11,14,25,30,29,18,11,10,9999,6,8,9,8,6,7,8,3,3,2,3
20230302,105,003,2,2,1,1,2,2,5,5,9,6,7,6,6,6,8,10,10,9,6,7,5,5,6,9
20230303,105,003,5,5,7,11,10,15,17,24,21,21,18,13,11,10,8,8,8,7,6,5,5,11,14,13
20230304,105,003,19,17,12,13,16,22,25,25,18,13,12,8,9,16,14,14,16,19,21,25,16,10,13,10
20230305,105,003,11,8,6,6,6,7,6,7,7,9,8,7,7,7,11,11,12,13,13,10,12,11,10,10
20230306,105,003,8,8,7,12,14,16,19,18,14,20,13,13,9,12,11,14,26,26,25,29,35,36,37,30
20230307,105,003,23,21,20,23,22,22,23,24,25,22,17,13,10,10,10,9,8,13,16,22,19,21,33,24
20230308,105,003,29,23,26,29,29,31,32,32,37,28,16,9999,9999,7,8,7,7,12,16,11,15,13,23,18
20230309,105,003,22,26,29,30,34,36,39,35,38,26,17,12,13,14,11,10,8,6,5,4,4,4,2,2
20230310,105,003,2,1,1,5,8,9,10,4,6,6,6,8,4,6,6,8,11,11,13,11,6,7,8,8
20230311,105,003,10,13,14,14,15,17,22,21,16,12,10,11,12,11,6,5,7,7,8,6,6,6,5,13
20230312,105,003,13,14,17,10,13,16,18,18,13,15,14,6,5,9,11,9,9,9,9,6,3,2,3,2
20230313,105,003,2,2,2,3,3,4,4,5,5,5,2,10,16,10,3,4,8,10,12,15,7,8,6,5
20230314,105,003,6,8,6,5,6,9,12,14,11,11,11,10,11,10,15,13,10,13,15,19,14,13,10,13
20230315,105,003,16,15,14,17,21,24,27,22,22,19,12,9999,10,9,8,8,7,7,7,12,21,22,19,21
20230316,105,003,23,30,21,16,23,29,26,24,21,17,16,10,13,8,7,6,7,12,14,11,13,11,10,9
20230317,105,003,9,14,16,20,31,35,32,29,19,18,16,15,13,16,13,16,15,12,12,13,14,14,15,11
20230318,105,003,9,7,5,7,12,8,8,13,14,14,15,10,10,11,12,14,10,8,8,7,8,9,11,10
20230319,105,003,11,11,13,16,7,7,9,10,8,5,5,6,8,6,7,6,7,8,8,5,6,11,10,8
20230320,105,003,7,13,16,15,20,23,25,24,22,17,13,10,11,9,6,5,6,5,4,5,3,7,3,6
20230321,105,003,8,11,9,13,20,22,25,21,18,16,16,11,10,11,8,8,11,11,12,7,6,8,10,12
20230322,105,003,15,19,19,18,21,26,25,25,17,15,9999,9999,12,23,18,14,15,16,18,19,19,32,31,25
20230323,105,003,27,28,24,27,28,30,30,26,26,22,21,24,20,22,27,33,32,36,39,26,7,2,3,2
20230324,105,003,1,1,1,1,1,4,12,17,21,13,10,8,10,10,10,13,13,20,17,15,12,9,11,12
20230325,105,003,10,8,5,7,5,6,8,9,8,13,10,8,8,9,15,10,11,11,9,9,8,8,5,3
20230326,105,003,3,3,3,3,7,8,7,7,7,9,9,8,11,10,10,9,8,10,13,18,22,22,21,20
20230327,105,003,20,16,17,14,11,11,13,17,13,8,9,8,7,13,14,15,13,17,15,15,14,16,15,9
20230328,105,003,12,16,10,9,9,9,12,11,10,17,24,21,13,11,9,9,12,25,32,28,30,21,18,14
20230329,105,003,14,17,13,13,14,22,23,15,13,12,10,9999,14,9,10,9,10,10,12,15,9,10,8,14
20230330,105,003,17,15,10,11,10,13,21,21,18,17,12,10,5,9,6,6,5,9,9,10,15,18,19,15
20230331,105,003,18,19,17,31,30,31,28,26,28,26,16,11,6,7,9,12,10,11,8,13,15,15,12,18
20220401,105,004,7,6,5,6,6,6,10,16,34,46,25,19,12,11,12,11,11,16,12,10,8,8,9,15
20220402,105,004,17,15,12,15,17,16,22,25,19,21,27,14,11,12,10,12,11,10,14,15,13,11,9,10
20220403,105,004,11,9,6,5,5,9,7,10,9,11,12,13,8,7,8,8,8,10,8,7,11,8,7,6
20220404,105,004,7,6,4,4,7,8,12,12,17,21,14,15,13,12,10,12,13,19,9,6,5,4,5,4
20220405,105,004,5,9,7,11,15,18,27,26,25,19,15,16,14,13,9,17,22,17,16,15,13,10,7,5
20220406,105,004,11,18,9,9,6,21,38,45,51,32,9999,9999,9,13,12,11,11,13,18,13,10,12,11,14
20220407,105,004,14,18,13,8,11,15,21,20,24,27,18,18,14,16,15,13,12,12,12,7,6,6,6,13
20220408,105,004,13,16,19,15,17,36,51,41,28,30,19,18,24,21,16,13,10,11,9,9,9,7,11,12
20220409,105,004,10,14,19,20,18,25,34,43,24,18,10,8,9,9,9,7,6,7,7,9,9,8,6,6
20220410,105,004,7,9,14,19,18,14,23,21,17,10,8,7,8,7,12,8,8,9,10,9,9,10,9,7
20220411,105,004,10,12,21,19,21,36,64,51,23,9999,13,10,9,6,12,8,9,10,6,7,5,4,5,3
20220412,105,004,3,2,6,5,8,27,32,21,21,19,15,12,8,13,11,11,13,16,12,16,12,11,9,8
20220413,105,004,8,16,38,37,29,34,42,43,32,26,16,14,11,12,10,10,8,10,10,9,10,17,9,13
20220414,105,004,16,17,11,6,7,9,9,11,16,22,19,22,17,19,21,26,27,21,20,19,22,17,12,10
20220415,105,004,9,8,9,10,11,15,18,22,25,39,33,32,24,22,22,25,26,27,22,12,12,12,13,8
20220416,105,004,6,6,5,5,4,7,9,14,15,16,15,16,19,24,14,14,17,15,22,19,12,11,14,10
